Project,Date,User,Activity,Issue,Comment,Hours
Gisaf,15/12/2017,Pavneet Kaur,Design,Bug #4948: Error while uploading and importing wells shape file,Still not resolved,0.01
Gisaf,15/12/2017,Pavneet Kaur,Development,"Feature #4944: Make the 2 ""applications"" (user and admin) use the same auth backend",Issue resolved by ctrl + F5,0.01
Gisaf,19/12/2017,Pavneet Kaur,Development,"Feature #4944: Make the 2 ""applications"" (user and admin) use the same auth backend","",0.01
Gisaf,19/12/2017,Pavneet Kaur,Development,"Feature #4944: Make the 2 ""applications"" (user and admin) use the same auth backend","",0.01
Gisaf,21/09/2017,Pavneet Kaur,Development,Feature #4513: To add fields in the wells shape file,Updates on this?,0.10
Gisaf,21/09/2017,Pavneet Kaur,Development,Feature #4521: Option of sorting the wells and rain gauges by their names.,any updates on this?,0.10
Gisaf,15/12/2017,Pavneet Kaur,Development,Bug #4948: Error while uploading and importing wells shape file,Error in importing wells shape file.,0.10
Gisaf,15/12/2017,Pavneet Kaur,Development,Bug #4948: Error while uploading and importing wells shape file,Error in importing wells shape file.,0.10
Gisaf,15/12/2017,Pavneet Kaur,Development,Bug #4948: Error while uploading and importing wells shape file,Error in importing wells shape file.,0.10
Gisaf,15/12/2017,Pavneet Kaur,Development,Bug #4948: Error while uploading and importing wells shape file,Error in importing wells shape file.,0.10
Gisaf,16/12/2017,Pavneet Kaur,Development,"Feature #4944: Make the 2 ""applications"" (user and admin) use the same auth backend",login issues,0.10
Gisaf,16/12/2017,Pavneet Kaur,Development,"Feature #4944: Make the 2 ""applications"" (user and admin) use the same auth backend",gisaf login,0.10
Gisaf,18/12/2017,Pavneet Kaur,Development,Support #4958: Import of values from Excel sheet is rounded (eg: rain gauge level),readings below 1 mm in rain gauge,0.10
Gisaf,18/12/2017,Pavneet Kaur,Development,Support #4958: Import of values from Excel sheet is rounded (eg: rain gauge level),Rounding off of rain gauge Data,0.10
Gisaf,19/12/2017,Pavneet Kaur,Development,Support #4958: Import of values from Excel sheet is rounded (eg: rain gauge level),Error while re-importing rain gauge in region files. ,0.10
Gisaf,20/12/2017,Pavneet Kaur,Development,Support #4958: Import of values from Excel sheet is rounded (eg: rain gauge level),Apologies!,0.10
Gisaf,05/02/2020,Giulio Di Anastasio,Development,Bug #9669: Problems accessing data from PgAdmin,Resolved by updating pgadmin,0.10
Gisaf,13/03/2017,Giulio Di Anastasio,Design,Feature #3765: New raingauge - Shakti - id 9,Issue 3765 resolved,0.50
Gisaf,22/03/2017,Giulio Di Anastasio,Design,Feature #3803: Dry Wells,About Dry Wells,0.50
Gisaf,22/03/2017,Giulio Di Anastasio,Design,Feature #3803: Dry Wells,YES!!Regards,0.50
Gisaf,25/03/2017,Giulio Di Anastasio,Design,Feature #3802: About Weather Stations,"",0.50
Gisaf,20/05/2020,Giulio Di Anastasio,Design,Bug #10124: Elevation points not showing in the menu,"",0.50
Gisaf,29/01/2017,Giulio Di Anastasio,Design,Feature #3536: new shapefile and excel file uploaded,Geological formation shapefile resolved,1.00
Gisaf,27/12/2021,Philippe May,Design,Support #13422: Gisaf is not working,"",1.00
Gisaf,08/04/2019,Giulio Di Anastasio,Development,Feature #8001: Add option for downloading DXF with another projection (conf.srid_for_proj),All dxf are now in the right projection,2.00
Gisaf,08/04/2019,Giulio Di Anastasio,Development,Feature #6495: Add popup when downloading shapefile,"I don't remember too, but I think it is not needed any longer!",2.00
Gisaf,11/07/2021,Philippe May,Development,Feature #12491: Measure distances on the map,"",10.00
Gisaf,27/06/2017,Christian Goni,Development,Feature #4161: Wells can be dry,Done,16.00
