#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
6077,GIS,Support,New,Normal,AC in office,"",23/06/2018 13:05
11898,GIS,Support,New,Normal,Add Aurogreen Weather Station ,Philippe May,17/03/2021 12:10
6494,GIS,Support,Resolved,Normal,Add CC copyright on data,Philippe May,31/08/2018 21:19
10948,Gisaf,Feature,Resolved,Normal,Add WMS3 server capabilities (with pygeoapi),Philippe May,14/09/2020 16:59
7725,Geomatic studio models for Gisaf,Feature,Resolved,Normal,Add a button for generating reports,Philippe May,25/02/2019 13:08
6177,Gisaf,Feature,Rejected,Normal,Add a third level for secondary minor groups in the tree,Philippe May,05/02/2019 12:50
10741,Gisaf,Feature,Resolved,Normal,"Add a way for changing status of a feature, given its original id",Philippe May,16/09/2020 17:35
5033,Gisaf,Feature,Resolved,Normal,Add an option to display a base line in the bar charts,Philippe May,04/01/2018 01:09
12646,Geomatic studio models for Gisaf,Feature,New,Normal,Add and import new data from Johan for OFC,Philippe May,01/08/2021 19:46
10675,Gisaf,Feature,Resolved,Normal,Add attribution on map,Philippe May,04/07/2021 13:58
4854,Gisaf,Feature,Closed,Normal,Add depth of the wells,Philippe May,07/12/2017 00:34
14573,Tree Trail,Support,New,Normal,Add fields for trees (Island's),Philippe May,22/10/2022 15:23
7711,Geomatic studio models for Gisaf,Feature,Resolved,Normal,Add fields to component types,Philippe May,25/02/2019 13:06
7710,Geomatic studio models for Gisaf,Feature,Resolved,Normal,Add fields to the individual components,Philippe May,25/02/2019 13:07
7343,GIS,Support,Resolved,Normal,Add layer for locations,Philippe May,02/02/2019 15:25
11497,GIS,Support,New,Normal,"Add log book information to raingauges, etc",Giulio Di Anastasio,21/12/2020 14:54
11441,Geomatic studio models for Gisaf,Feature,New,Normal,Add models for AVES,"",07/12/2020 16:42
11678,Geomatic studio models for Gisaf,Feature,New,Normal,Add new models for AVES,Philippe May,02/02/2021 12:13
6581,Gisaf,Feature,Closed,Normal,Add notes and tags fields to all geo models,Philippe May,08/02/2019 12:20
3389,Gisaf,Feature,Closed,Normal,Add option (environment variable) for getting the config from any location,Philippe May,17/11/2017 12:31
8001,Gisaf,Feature,Closed,Normal,Add option for downloading DXF with another projection (conf.srid_for_proj),Giulio Di Anastasio,08/04/2019 09:57
10920,Gisaf,Feature,Resolved,Normal,Add option to display labels on the map,Philippe May,07/09/2020 11:54
15345,GIS,Support,Resolved,Normal,Add permissions to the database to Selvarani,Selvarani C,06/02/2024 16:38
14476,Tree Trail,Feature,In Progress,Normal,Add pictures for trails,Philippe May,23/10/2022 15:08
14475,Tree Trail,Feature,In Progress,Normal,Add pictures for trees,Philippe May,23/10/2022 15:09
6495,Gisaf,Feature,Closed,Normal,Add popup when downloading shapefile,Giulio Di Anastasio,08/04/2019 09:59
6582,Gisaf,Feature,Closed,Normal,Add tags,Philippe May,08/02/2019 12:19
7879,Gisaf,Feature,Closed,Normal,Add the possibility to add custom fields for the info tools to the models,Philippe May,27/07/2019 16:58
9944,Gisaf,Feature,Resolved,Normal,Admin: manage categories,Philippe May,10/04/2020 12:06
10140,Gisaf,Bug,New,Normal,Admin: sort out manager role,Philippe May,19/05/2020 19:22
11907,Gisaf,Feature,Resolved,Normal,Allow specific project list for custom models ,Philippe May,19/03/2021 16:13
9510,Gisaf,Feature,Resolved,Normal,Automatically resample to daily when there's too much data,Philippe May,01/01/2020 14:12
14895,GIS,Support,New,Normal,Backup the whole server,Philippe May,18/03/2023 14:56
8577,GIS,Bug,Closed,Normal,Bad elevation point,Giulio Di Anastasio,26/05/2020 15:05
7062,Gisaf,Bug,Closed,Normal,CSV data missing (Async version),Philippe May,19/12/2018 15:43
3374,GIS,Feature,Closed,Normal,CSV files standardization (header line),Giulio Di Anastasio,26/05/2020 14:38
10890,Geomatic studio models for Gisaf,Feature,Closed,Normal,Cadastral: add a layer for plot numbers,Philippe May,07/09/2020 11:47
7554,GIS,Bug,Resolved,Normal,Cannot auto import points for project RZ,Philippe May,04/02/2019 16:31
5652,Gisaf,Bug,Closed,Normal,Cannot change date range in the measure graphs,Philippe May,19/04/2018 14:50
10728,Gisaf,Bug,Resolved,Normal,Cannot download CSV for values,Philippe May,03/08/2020 15:49
7557,Gisaf,Bug,Closed,Normal,Cannot download files with Chrome,Philippe May,08/02/2019 12:19
4330,Gisaf,Bug,Closed,Normal,Cannot download shapefiles,Philippe May,17/11/2017 12:29
7134,Gisaf,Bug,Closed,Normal,Cannot enter well level (permission denied),Bala Ramachandran,19/12/2018 15:43
10360,Gisaf,Bug,Resolved,Normal,Cannot import survey: accuracy issue,Philippe May,17/06/2020 01:29
10740,Gisaf,Bug,Resolved,Normal,Change status: issue with projection system,Philippe May,17/09/2020 14:34
8504,GIS,Support,Resolved,Normal,Clean data from the weather station,Philippe May,04/07/2019 17:05
10255,GIS,Support,Closed,Normal,Cleanup categories which don't have equivalent 'E' status,Giulio Di Anastasio,02/06/2020 14:56
