#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
9592,Gisaf,Support,Resolved,Urgent,Follow up migration ,Philippe May,19/01/2020 13:42
3319,Gisaf,Feature,Closed,High,Export shapefiles from the DB,Philippe May,17/11/2017 12:33
3410,GIS,Support,Resolved,High,Map website to http://water.auroville.org.in,Philippe May,27/12/2016 22:41
9736,GIS,Support,New,High,Enter correct day and time of the measurements of the wells,Bala Ramachandran,18/02/2020 17:23
3002,GIS,Support,Closed,Normal,Send files to Philippe,Giulio Di Anastasio,25/10/2016 12:02
3003,GIS,Bug,Closed,Normal,Precision number for shape file,Giulio Di Anastasio,26/10/2016 16:09
3004,GIS,Bug,Closed,Normal,Shapefile: missing attributes,Giulio Di Anastasio,26/10/2016 16:08
3149,GIS,Support,Closed,Normal,Weather station levels: which WS?,Giulio Di Anastasio,26/05/2020 14:33
3294,GIS,Support,Closed,Normal,Missing location,Giulio Di Anastasio,26/05/2020 14:34
3307,GIS,Support,Closed,Normal,Shapefiles: standardize the key,Giulio Di Anastasio,26/05/2020 14:34
3308,GIS,Support,Closed,Normal,Raingauges: conflicting id,Giulio Di Anastasio,26/05/2020 14:35
3316,GIS,Support,Closed,Normal,Shapefiles: use location_id instead of location - same formalism to be generalized,Giulio Di Anastasio,26/05/2020 14:36
3320,Gisaf,Feature,Closed,Normal,Restrict the import to GIS DB,Philippe May,17/11/2017 12:33
3321,Gisaf,Feature,Closed,Normal,Implement authentication with role-based ACLs,Philippe May,17/11/2017 12:33
3324,Gisaf,Feature,Closed,Normal,Polling devices for importing data,Philippe May,26/11/2017 23:52
3325,Gisaf,Feature,Rejected,Normal,Poll Wattmon based weather stations,Philippe May,27/07/2019 17:00
3327,Gisaf,Feature,Closed,Normal,Put 2 tables for raingauge,Philippe May,17/11/2017 12:32
3328,Gisaf,Feature,Closed,Normal,Use loc_id for ids of locations,Philippe May,17/11/2017 12:32
3332,Gisaf,Feature,Closed,Normal,Popup info on the map for wells,Philippe May,17/11/2017 12:32
3333,Gisaf,Feature,Closed,Normal,Implement a get_caption method for all classes implementing measured objects,Philippe May,17/11/2017 12:32
3334,Gisaf,Feature,Closed,Normal,Remove the limitation of the zoom in the map,Philippe May,17/11/2017 12:32
3371,GIS,Feature,Closed,Normal,Resident list,Giulio Di Anastasio,26/12/2016 15:24
3372,GIS,Bug,Closed,Normal,wells shapefile wells_20161220_Giulio.zip has some string values for *_id fields,Giulio Di Anastasio,26/12/2016 15:23
3374,GIS,Feature,Closed,Normal,CSV files standardization (header line),Giulio Di Anastasio,26/05/2020 14:38
3389,Gisaf,Feature,Closed,Normal,Add option (environment variable) for getting the config from any location,Philippe May,17/11/2017 12:31
3397,GIS,Bug,Closed,Normal,Weather station and raingauge shapefile: field location should be loc_id,Giulio Di Anastasio,26/05/2020 14:38
3409,Gisaf,Feature,Closed,Normal,Export readings as CSV,Philippe May,17/11/2017 12:31
3571,GIS,Feature,Closed,Normal,List of Leaflet plugins,Giulio Di Anastasio,08/04/2019 10:02
4161,Gisaf,Feature,Closed,Normal,Wells can be dry,Giulio Di Anastasio,26/05/2020 14:23
4330,Gisaf,Bug,Closed,Normal,Cannot download shapefiles,Philippe May,17/11/2017 12:29
4854,Gisaf,Feature,Closed,Normal,Add depth of the wells,Philippe May,07/12/2017 00:34
5033,Gisaf,Feature,Resolved,Normal,Add an option to display a base line in the bar charts,Philippe May,04/01/2018 01:09
5431,Gisaf,Feature,Closed,Normal,Option for reconciliation of points between layers,Philippe May,11/02/2019 16:34
5432,Gisaf,Feature,Closed,Normal,"Script for wiping off categorized survey points (RAW_* tables), and reimport from raw_survey",Philippe May,04/09/2018 16:45
5443,Gisaf,Feature,Closed,Normal,Wells: add geological information,Philippe May,27/07/2020 10:02
5652,Gisaf,Bug,Closed,Normal,Cannot change date range in the measure graphs,Philippe May,19/04/2018 14:50
5653,GIS,Bug,Closed,Normal,Migrate the database to UTF-8,Philippe May,17/04/2018 19:22
6077,GIS,Support,New,Normal,AC in office,"",23/06/2018 13:05
6100,Gisaf,Feature,Closed,Normal,Shapefile basket: organize with projects,Philippe May,19/12/2018 15:45
6177,Gisaf,Feature,Rejected,Normal,Add a third level for secondary minor groups in the tree,Philippe May,05/02/2019 12:50
6213,GIS,Support,Closed,Normal,Publish a note in N&Ns,Philippe May,26/02/2019 13:04
6494,GIS,Support,Resolved,Normal,Add CC copyright on data,Philippe May,31/08/2018 21:19
6495,Gisaf,Feature,Closed,Normal,Add popup when downloading shapefile,Giulio Di Anastasio,08/04/2019 09:59
6496,Gisaf,Feature,Closed,Normal,Map: add button for setting tilt to 0,Philippe May,27/08/2018 18:12
6517,Gisaf,Bug,Closed,Normal,Export shapefiles: no Z dimension,Philippe May,27/08/2018 12:58
6538,Gisaf,Bug,New,Normal,Well level: improve the form and input processing (dry checkbox),Philippe May,12/03/2019 11:09
6581,Gisaf,Feature,Closed,Normal,Add notes and tags fields to all geo models,Philippe May,08/02/2019 12:20
6582,Gisaf,Feature,Closed,Normal,Add tags,Philippe May,08/02/2019 12:19
6589,Gisaf,Feature,Closed,Normal,Organize tables in db with schemas,Philippe May,19/12/2018 15:45
6591,Gisaf,Feature,Closed,Normal,Make gisaf generic: remove artifacts,Philippe May,12/11/2018 17:12
6649,Gisaf,Bug,Closed,Normal,Shapefile basket: no sign of status,Pavneet Kaur,13/02/2019 17:05
6687,Gisaf,Support,Closed,Normal,Raingauge data not fully displayed on the graph,Philippe May,19/12/2018 15:44
6716,GIS,Support,Closed,Normal,Web sites access,Charles Atkinson,24/08/2020 06:21
6769,GIS,Support,In Progress,Normal,Issue in the DXF conversion,Pavneet Kaur,04/10/2018 15:00
6954,GIS,Support,Resolved,Normal,Create a VM for DB,Philippe May,10/11/2018 16:02
6963,Gisaf,Bug,Closed,Normal,Graph: make values that are min or max visible in the graph,Philippe May,19/12/2018 15:43
6990,GIS,Support,Resolved,Normal,Create a VM for Notebooks,Philippe May,10/11/2018 15:57
7050,GIS,Task,Closed,Normal,Say Hello sir,Bala Ramachandran,08/11/2018 17:21
7062,Gisaf,Bug,Closed,Normal,CSV data missing (Async version),Philippe May,19/12/2018 15:43
7120,GIS,Support,In Progress,Normal,High CPU usage on the server (dom0),Philippe May,26/02/2019 13:10
7134,Gisaf,Bug,Closed,Normal,Cannot enter well level (permission denied),Bala Ramachandran,19/12/2018 15:43
7156,GIS,Support,Resolved,Normal,Make server boot again,Philippe May,05/02/2019 11:13
7161,GIS,Support,In Progress,Normal,Setup remote backup,Philippe May,19/12/2018 10:14
7190,Gisaf,Bug,Closed,Normal,Wrong elevation in raw survey point export,Philippe May,19/12/2018 15:43
7215,Gisaf,Bug,Closed,Normal,Import project points: missing project_id,Philippe May,19/12/2018 15:43
7343,GIS,Support,Resolved,Normal,Add layer for locations,Philippe May,02/02/2019 15:25
7402,GIS,Support,New,Normal,Integrate data from well probes,Philippe May,10/01/2019 11:12
7504,Gisaf,Feature,Closed,Normal,Raingauge levels: import raw CSV from Auro Orchard automatic rain gauge,Philippe May,08/02/2019 12:19
7527,Gisaf,Feature,Resolved,Normal,Give an option to resample data for graphs (eg. rain gauge),Philippe May,07/03/2019 16:24
7536,Gisaf,Bug,Rejected,Normal,Migrate pyshp to fiona,Philippe May,04/04/2019 16:21
7554,GIS,Bug,Resolved,Normal,Cannot auto import points for project RZ,Philippe May,04/02/2019 16:31
7557,Gisaf,Bug,Closed,Normal,Cannot download files with Chrome,Philippe May,08/02/2019 12:19
7584,Gisaf,Bug,In Progress,Normal,Error with large integers (graphql),Philippe May,20/09/2019 10:52
7652,Gisaf,Feature,Closed,Normal,Deprecate css_class_name in models_base.GeoModel.get_feature_as_dict,Philippe May,14/02/2019 02:24
7709,Geomatic studio models for Gisaf,Feature,Resolved,Normal,Waste water treatment plant improvements,Philippe May,19/03/2019 23:58
7710,Geomatic studio models for Gisaf,Feature,Resolved,Normal,Add fields to the individual components,Philippe May,25/02/2019 13:07
7711,Geomatic studio models for Gisaf,Feature,Resolved,Normal,Add fields to component types,Philippe May,25/02/2019 13:06
7725,Geomatic studio models for Gisaf,Feature,Resolved,Normal,Add a button for generating reports,Philippe May,25/02/2019 13:08
7763,GIS,Feature,Feedback,Normal,Infrastructure: migrate old-admin to the same server than gisaf,Philippe May,25/02/2019 11:11
7843,Geomatic studio models for Gisaf,Task,Closed,Normal,Include data from the automatic well probes,Philippe May,24/05/2019 17:03
7853,GIS,Support,New,Normal,Install OpenDroneMap and WebODM,Philippe May,09/05/2019 15:57
7879,Gisaf,Feature,Closed,Normal,Add the possibility to add custom fields for the info tools to the models,Philippe May,27/07/2019 16:58
7906,Gisaf,Bug,Closed,Normal,Importing survey data with status: some features aren't displayed,Pavneet Kaur,15/03/2019 14:36
7946,Gisaf,Bug,Closed,Normal,Fiona/Geopackage: cannot export layers with some fields (date),Philippe May,23/03/2019 11:21
8001,Gisaf,Feature,Closed,Normal,Add option for downloading DXF with another projection (conf.srid_for_proj),Giulio Di Anastasio,08/04/2019 09:57
8017,Gisaf,Support,Closed,Normal,Update maptiler URLs,Philippe May,15/04/2019 13:07
8068,GIS,Support,Rejected,Normal,Connection to the water meter of the central waste water treatment plant,Philippe May,24/05/2019 23:37
8248,Gisaf,Bug,Closed,Normal,Websocket config: manage scheme (ws and wss),Philippe May,09/05/2019 12:44
8504,GIS,Support,Resolved,Normal,Clean data from the weather station,Philippe May,04/07/2019 17:05
8529,Gisaf,Bug,Closed,Normal,Missing wells in the dashboard,Philippe May,21/06/2019 16:18
8577,GIS,Bug,Closed,Normal,Bad elevation point,Giulio Di Anastasio,26/05/2020 15:05
8630,Gisaf,Feature,Resolved,Normal,Map: add option for filter with status,Philippe May,10/07/2019 16:49
8669,Gisaf,Feature,Resolved,Normal,Groups of map layers,Philippe May,26/07/2019 10:51
8721,Gisaf,Feature,New,Normal,Survey data basket: handle the case when more than one file in the basket per day,Philippe May,14/10/2020 17:01
8756,Gisaf,Bug,Resolved,Normal,"Map: handle errors when layers (eg, in base maps) don't actually exist",Philippe May,02/08/2019 16:40
8812,Gisaf,Feature,Closed,Normal,"Tag table: refactor ""model"" to ""store""",Philippe May,05/09/2019 17:44
9036,Gisaf,Bug,Resolved,Normal,Fix login indicator,Philippe May,03/10/2019 15:15
9055,GIS,Support,Closed,Normal,Contact with Ambhas/IISC Bangalore?,Giulio Di Anastasio,26/05/2020 15:06
9292,GIS,Support,Resolved,Normal,Server upgrade to buster,Philippe May,13/11/2019 12:29
9463,GIS,Support,Resolved,Normal,Setup a weather station in Kalpana,Philippe May,02/11/2021 15:08
9465,Gisaf,Bug,Resolved,Normal,Export plots to PNG missing axis labels,Philippe May,08/01/2020 11:35
9466,Gisaf,Support,Resolved,Normal,"Rename ""altitude"" to ""elevation""",Philippe May,08/01/2020 11:27
9467,Gisaf,Bug,Closed,Normal,Error when exporting multiple shapefiles,Pavneet Kaur,23/12/2019 17:09
9483,Gisaf,Support,New,Normal,Performance: writing gpkg is slower than shapefiles,Philippe May,08/01/2020 11:15
9493,Gisaf,Bug,Resolved,Normal,Plotly png download resize frame,Philippe May,26/12/2019 16:37
9509,Gisaf,Feature,Resolved,Normal,Update angular-plotly to 1.5.0,Philippe May,04/01/2020 12:05
9510,Gisaf,Feature,Resolved,Normal,Automatically resample to daily when there's too much data,Philippe May,01/01/2020 14:12
9516,Gisaf,Feature,Resolved,Normal,Map: add option to grab link to the selected feature,Philippe May,02/01/2020 15:42
9517,Gisaf,Feature,Resolved,Normal,Tags: add location,Philippe May,03/01/2020 11:54
9519,Gisaf,Bug,Resolved,Normal,Map info: fix icons,Philippe May,02/01/2020 13:11
9520,Gisaf,Bug,Rejected,Normal,"Map: tags are shown at start, but the ""tags"" slider is off be default",Philippe May,08/01/2020 11:50
9534,Gisaf,Feature,Resolved,Normal,GeoJson store: systematically use geodataframes,Philippe May,07/01/2020 16:51
9563,Gisaf,Feature,Resolved,Normal,Live layers: add option to link to a map feature,Philippe May,12/01/2020 22:22
9602,Gisaf,Bug,Resolved,Normal,Map: ability to cancel download,Philippe May,20/01/2020 18:32
9603,Gisaf,Bug,New,Normal,Map: clean memory after removing layer,Philippe May,20/01/2020 13:05
9735,GIS,Documentation,New,Normal,Disciplane farm well: wrong depth,Bala Ramachandran,18/02/2020 17:15
9749,Gisaf,Feature,New,Normal,Strip extra characters in graphQL queries,Philippe May,07/09/2020 12:48
9789,Gisaf,Feature,New,Normal,Login: put in a dialog,Philippe May,28/02/2020 04:28
9824,Gisaf,Bug,Closed,Normal,Values: round numbers (number of decimals) should be defined for each model,Philippe May,14/03/2020 15:56
9944,Gisaf,Feature,Resolved,Normal,Admin: manage categories,Philippe May,10/04/2020 12:06
10014,Gisaf,Feature,Resolved,Normal,Interity checks,Philippe May,19/05/2020 19:23
10140,Gisaf,Bug,New,Normal,Admin: sort out manager role,Philippe May,19/05/2020 19:22
10149,Gisaf,Bug,Resolved,Normal,Import basket: fix authorization auto import,Philippe May,09/06/2020 23:09
10169,Gisaf,Bug,Rejected,Normal,Tag: some not shown on the map,Philippe May,25/07/2020 16:40
10170,GIS,Bug,New,Normal,Fix logout,"",23/05/2020 16:48
10224,Gisaf,Support,Resolved,Normal,Update gs.basemaps in Jupyter notebooks,Philippe May,14/06/2021 16:15
10238,Gisaf,Bug,Closed,Normal,Point layers shapefiles coordinate issue,Philippe May,29/05/2020 16:12
10242,Gisaf,Bug,Closed,Normal,Export geopackage error,Philippe May,29/05/2020 17:37
10255,GIS,Support,Closed,Normal,Cleanup categories which don't have equivalent 'E' status,Giulio Di Anastasio,02/06/2020 14:56
10291,GIS,Support,In Progress,Normal,Vacuum DB at reboot,Philippe May,29/10/2021 11:44
10306,Gisaf,Bug,Resolved,Normal,Logout not working,Philippe May,11/06/2020 12:13
10322,GIS,Support,New,Normal,"Resume the basket imports, and review of the new admin baskets",Giulio Di Anastasio,11/06/2020 17:17
10323,GIS,Bug,Resolved,Normal,Survey points from Eric Chacra: misc issues,Philippe May,03/08/2020 13:11
10331,Gisaf,Feature,Resolved,Normal,Reconciliation: sort layer by alphabetical order,Philippe May,12/06/2020 17:45
10337,Gisaf,Bug,Resolved,Normal,"Custom layers with a ""status"" column not displayed on the map",Philippe May,13/06/2020 17:36
10360,Gisaf,Bug,Resolved,Normal,Cannot import survey: accuracy issue,Philippe May,17/06/2020 01:29
10364,Gisaf,Support,New,Normal,Reconcile the reconciliations,Philippe May,17/06/2020 17:27
10400,Gisaf,Bug,Resolved,Normal,Map search: works only once,Philippe May,24/06/2020 12:05
10407,Gisaf,Bug,Resolved,Normal,Live layer DXF export: missing reprojection,Philippe May,23/06/2020 04:24
10439,Gisaf,Bug,Resolved,Normal,Reconciliation: use categories instead of layers,Philippe May,27/06/2020 05:21
10536,Gisaf,Feature,Resolved,Normal,Migrate PlottableModel.Actions.download_csv_value to plugins,Philippe May,15/07/2020 15:07
10539,Gisaf,Bug,Resolved,Normal,"New basket admin: the metadata (surveyor, etc) aren't populated from raw points when importing shapefiles",Philippe May,15/07/2020 15:02
10675,Gisaf,Feature,Resolved,Normal,Add attribution on map,Philippe May,04/07/2021 13:58
10693,GIS,Support,Resolved,Normal,Wrong geometry type for category R54,Philippe May,30/07/2020 12:00
10728,Gisaf,Bug,Resolved,Normal,Cannot download CSV for values,Philippe May,03/08/2020 15:49
10740,Gisaf,Bug,Resolved,Normal,Change status: issue with projection system,Philippe May,17/09/2020 14:34
10741,Gisaf,Feature,Resolved,Normal,"Add a way for changing status of a feature, given its original id",Philippe May,16/09/2020 17:35
10830,Gisaf,Bug,Resolved,Normal,Import issue with raw survey points,Philippe May,30/08/2020 14:45
10862,GIS,Bug,New,Normal,Fix the issues resulted from import point bug,Philippe May,05/09/2020 15:11
10890,Geomatic studio models for Gisaf,Feature,Closed,Normal,Cadastral: add a layer for plot numbers,Philippe May,07/09/2020 11:47
10920,Gisaf,Feature,Resolved,Normal,Add option to display labels on the map,Philippe May,07/09/2020 11:54
10948,Gisaf,Feature,Resolved,Normal,Add WMS3 server capabilities (with pygeoapi),Philippe May,14/09/2020 16:59
10979,Gisaf,Bug,Resolved,Normal,Line work import: no geometries?,Selvarani C,17/09/2020 01:08
11441,Geomatic studio models for Gisaf,Feature,New,Normal,Add models for AVES,"",07/12/2020 16:42
11449,Gisaf,Feature,Resolved,Normal,Strip extra characters when importing survey CSV files,Philippe May,10/12/2020 01:06
11497,GIS,Support,New,Normal,"Add log book information to raingauges, etc",Giulio Di Anastasio,21/12/2020 14:54
11577,Gisaf,Feature,Resolved,Normal,Dashboard: multiple sections per page,Philippe May,27/01/2021 12:37
11649,Gisaf,Feature,Resolved,Normal,Wells timeline dashboard misc. improvements,Philippe May,27/01/2021 15:47
11678,Geomatic studio models for Gisaf,Feature,New,Normal,Add new models for AVES,Philippe May,02/02/2021 12:13
11715,GIS,Support,New,Normal,Evaluation of Pastas as an data analysis tool for well levels,Giulio Di Anastasio,08/02/2021 12:01
11762,Gisaf,Feature,Resolved,Normal,Switch from Mapbox to Maplibre,Philippe May,20/11/2021 15:21
11886,Gisaf,Support,Resolved,Normal,Pandas resample deprecation warning,Philippe May,16/03/2021 12:49
11898,GIS,Support,New,Normal,Add Aurogreen Weather Station ,Philippe May,17/03/2021 12:10
11907,Gisaf,Feature,Resolved,Normal,Allow specific project list for custom models ,Philippe May,19/03/2021 16:13
12050,GIS,Support,Closed,Normal,Gisaf down after system upgrade,Philippe May,22/04/2021 11:55
12051,GIS,Support,New,Normal,Update pgadmin,Philippe May,22/04/2021 12:57
12077,GIS,Documentation,New,Normal,Reorganize the Wiki,Selvarani C,28/04/2021 17:39
12491,Gisaf,Feature,Resolved,Normal,Measure distances on the map,Philippe May,11/07/2021 11:51
12646,Geomatic studio models for Gisaf,Feature,New,Normal,Add and import new data from Johan for OFC,Philippe May,01/08/2021 19:46
12867,GIS,Support,In Progress,Normal,Upgrade server (all virtual machines) to Debian bullseye,Philippe May,25/10/2021 17:34
12895,GIS,Support,Resolved,Normal,Migrate backups to Bung,Philippe May,12/11/2021 00:36
13068,GIS,Support,Resolved,Normal,Migrate gisaf VM to bullseye,Philippe May,25/10/2021 17:28
13125,Gisaf,Bug,Resolved,Normal,Live layers: error with no detail shown,Philippe May,01/11/2021 19:06
13203,GIS,Support,In Progress,Normal,Redis server: fix warning relarted to memory allocation,Philippe May,12/11/2021 13:03
13258,Gisaf,Bug,Resolved,Normal,Missing data from AmbientWeather weather stations,Philippe May,21/11/2021 16:50
13259,GIS,Support,New,Normal,Wrong data from CSR AmbientWeather weather station,Giulio Di Anastasio,03/02/2022 16:31
13375,GIS,Support,Closed,Normal,Kalpana weather station: not sending data since Monday 6th December,Philippe May,13/12/2021 18:23
13766,Gisaf,Bug,New,Normal,OGCAPI: make async,Philippe May,11/03/2022 14:39
13901,GIS,Bug,New,Normal,Map: style of the category with status 'E' is always applied ,Philippe May,12/04/2022 11:01
13968,Geomatic studio models for Gisaf,Feature,Resolved,Normal,Create layers and all for the LB records,Philippe May,28/04/2022 17:18
13982,GIS,Support,Resolved,Normal,Update server's storage,Philippe May,06/05/2022 14:38
14090,GIS,Feature,Resolved,Normal,Move to SDDs after failure of one HDD in the RAID array of the domUs,Philippe May,27/05/2022 16:28
14111,Tree Trail,Support,Resolved,Normal,Create a VM on CSR server,Philippe May,10/06/2022 09:39
14362,GIS,Support,Resolved,Normal,Gisaf/server unreachable,Philippe May,03/08/2022 12:41
14469,Tree Trail,Feature,New,Normal,Home page,Philippe May,10/09/2022 15:57
14470,Tree Trail,Feature,New,Normal,Map: add filter,Philippe May,10/09/2022 15:58
14471,Tree Trail,Feature,New,Normal,Trail list,Philippe May,10/09/2022 16:00
14472,Tree Trail,Feature,In Progress,Normal,Trail detail: show number of spices ,Philippe May,23/10/2022 15:09
14473,Tree Trail,Bug,New,Normal,Data not refreshed,Philippe May,10/09/2022 16:02
14475,Tree Trail,Feature,In Progress,Normal,Add pictures for trees,Philippe May,23/10/2022 15:09
14476,Tree Trail,Feature,In Progress,Normal,Add pictures for trails,Philippe May,23/10/2022 15:08
14573,Tree Trail,Support,New,Normal,Add fields for trees (Island's),Philippe May,22/10/2022 15:23
14574,Tree Trail,Feature,New,Normal,Different icons for plants,Philippe May,04/11/2022 22:08
14895,GIS,Support,New,Normal,Backup the whole server,Philippe May,18/03/2023 14:56
15265,GIS,Support,Resolved,Normal,Setup weather station in CSR,Philippe May,30/11/2023 15:55
15270,GIS,Feature,New,Normal,Record well sensor data (mqtt),Giulio Di Anastasio,29/11/2023 17:32
15271,Gisaf,Bug,New,Normal,Integrated tileServer broken,Philippe May,23/11/2023 18:56
15276,GIS,Support,Resolved,Normal,Setup ecowitt2mqtt for weather station to mqtt,Philippe May,28/11/2023 12:56
15345,GIS,Support,Resolved,Normal,Add permissions to the database to Selvarani,Selvarani C,06/02/2024 16:38
15439,Gisaf,Support,In Progress,Normal,"Migration to ""Gisaf NG""",Philippe May,29/04/2024 03:44
3322,Gisaf,Feature,Rejected,Low,Export selection as PDF,Philippe May,10/03/2019 17:02
5618,Gisaf,Feature,Resolved,Low,Export layers as DXF,Philippe May,05/03/2019 12:42
6090,Gisaf,Bug,New,Low,Polygon rendering issue,Philippe May,07/03/2019 16:24
6099,Gisaf,Feature,New,Low,Sanic/Gino admin,Philippe May,07/03/2019 16:24
6907,Gisaf,Support,New,Low,Study alternative for TileServer,Philippe May,11/01/2020 11:45
7379,Gisaf,Feature,New,Low,Make Gisaf installable (Progressive Web App),Philippe May,02/02/2019 10:27
