Project,Date,User,Activity,Issue,Comment,Hours
Gisaf,27/06/2017,Christian Goni,Development,Feature #4161: Wells can be dry,Done,16.00
Gisaf,11/07/2021,Philippe May,Development,Feature #12491: Measure distances on the map,"",10.00
Geomatic studio models for Gisaf,04/06/2021,Philippe May,Development,Task #12288: Wells water levels referenced to the mean sea level,Add options for custom graphs and for AMSL well levels,4.00
GIS,28/03/2019,Giulio Di Anastasio,Design,Documentation #7985: Geomatics- Organisation Charts,Changes to be made,2.00
Gisaf,08/04/2019,Giulio Di Anastasio,Development,Feature #8001: Add option for downloading DXF with another projection (conf.srid_for_proj),All dxf are now in the right projection,2.00
Gisaf,08/04/2019,Giulio Di Anastasio,Development,Feature #6495: Add popup when downloading shapefile,"I don't remember too, but I think it is not needed any longer!",2.00
Geomatic studio models for Gisaf,05/06/2021,Philippe May,Development,Task #12288: Wells water levels referenced to the mean sea level,"Wrap up options for custom graphs and for AMSL well levels, basic tests and fixes",2.00
Geomatic studio models for Gisaf,06/06/2021,Philippe May,Development,Task #12288: Wells water levels referenced to the mean sea level,"Fix and improve plots, add CSV downloads",2.00
GIS,11/04/2022,Philippe May,Development,Bug #13885: Wrong name showing in the list of layers in the map,Identification of the problem,2.00
GIS,12/04/2022,Philippe May,Development,Bug #13885: Wrong name showing in the list of layers in the map,"Identification, fix, quick test, application",2.00
Geomatic studio models for Gisaf,03/06/2021,Philippe May,Development,Task #12288: Wells water levels referenced to the mean sea level,"Adaptation/flexibility of the ""values"" menu (work already started)",1.50
GIS,28/11/2023,Philippe May,Development,Support #15276: Setup ecowitt2mqtt for weather station to mqtt,"",1.50
GIS,18/08/2022,Giulio Di Anastasio,Development,Bug #14386: Well level timing not recorded properly,Excel visualization problem,1.20
Gisaf,29/01/2017,Giulio Di Anastasio,Design,Feature #3536: new shapefile and excel file uploaded,Geological formation shapefile resolved,1.00
Gisaf,27/12/2021,Philippe May,Design,Support #13422: Gisaf is not working,"",1.00
GIS,03/02/2022,Giulio Di Anastasio,Development,Feature #13592: Computation of new wells altitude,Resolved using vertex tool,1.00
GIS,03/08/2022,Philippe May,Design,Support #14362: Gisaf/server unreachable,Fix,1.00
GIS,17/08/2022,Giulio Di Anastasio,Development,Bug #14386: Well level timing not recorded properly,Data downloaded,1.00
GIS,16/11/2022,Giulio Di Anastasio,Development,Support #14614: CSR Weather Station not recording data?,Problem worsening?,1.00
GIS,26/10/2016,Giulio Di Anastasio,Design,Bug #3004: Shapefile: missing attributes,Raods shapefile with attributes - test,0.50
GIS,26/10/2016,Giulio Di Anastasio,Design,Bug #3003: Precision number for shape file,Geological Formations shapefile - Precision rectified,0.50
GIS,26/12/2016,Giulio Di Anastasio,Development,Support #3149: Weather station levels: which WS?,weather station data uploaded,0.50
Gisaf,13/03/2017,Giulio Di Anastasio,Design,Feature #3765: New raingauge - Shakti - id 9,Issue 3765 resolved,0.50
Gisaf,22/03/2017,Giulio Di Anastasio,Design,Feature #3803: Dry Wells,About Dry Wells,0.50
Gisaf,22/03/2017,Giulio Di Anastasio,Design,Feature #3803: Dry Wells,YES!!Regards,0.50
Gisaf,25/03/2017,Giulio Di Anastasio,Design,Feature #3802: About Weather Stations,"",0.50
Gisaf,20/05/2020,Giulio Di Anastasio,Design,Bug #10124: Elevation points not showing in the menu,"",0.50
GIS,02/06/2020,Giulio Di Anastasio,Development,Support #10255: Cleanup categories which don't have equivalent 'E' status,Done!,0.50
GIS,25/10/2016,Giulio Di Anastasio,Design,Support #3002: Send files to Philippe,Files sent on 24.10.2016,0.20
GIS,04/11/2016,Giulio Di Anastasio,Design,Support #3065: Raingauges shapefile,"",0.20
GIS,04/11/2016,Giulio Di Anastasio,Design,Bug #3067: Raingauges shapefile CORRECT,"",0.20
GIS,04/11/2016,Giulio Di Anastasio,Design,Feature #3076: Aurodam Rainfall Data,"Error in the details, I send the file again",0.20
GIS,04/11/2016,Giulio Di Anastasio,Design,Feature #3077: AURODAM CORRECT,"",0.20
GIS,01/08/2022,Philippe May,Design,Feature #14350: PgAdmin from remote,Fix and doc,0.20
Gisaf,21/09/2017,Pavneet Kaur,Development,Feature #4513: To add fields in the wells shape file,Updates on this?,0.10
Gisaf,21/09/2017,Pavneet Kaur,Development,Feature #4521: Option of sorting the wells and rain gauges by their names.,any updates on this?,0.10
Gisaf,15/12/2017,Pavneet Kaur,Development,Bug #4948: Error while uploading and importing wells shape file,Error in importing wells shape file.,0.10
Gisaf,15/12/2017,Pavneet Kaur,Development,Bug #4948: Error while uploading and importing wells shape file,Error in importing wells shape file.,0.10
Gisaf,15/12/2017,Pavneet Kaur,Development,Bug #4948: Error while uploading and importing wells shape file,Error in importing wells shape file.,0.10
Gisaf,15/12/2017,Pavneet Kaur,Development,Bug #4948: Error while uploading and importing wells shape file,Error in importing wells shape file.,0.10
Gisaf,16/12/2017,Pavneet Kaur,Development,"Feature #4944: Make the 2 ""applications"" (user and admin) use the same auth backend",login issues,0.10
Gisaf,16/12/2017,Pavneet Kaur,Development,"Feature #4944: Make the 2 ""applications"" (user and admin) use the same auth backend",gisaf login,0.10
Gisaf,18/12/2017,Pavneet Kaur,Development,Support #4958: Import of values from Excel sheet is rounded (eg: rain gauge level),readings below 1 mm in rain gauge,0.10
Gisaf,18/12/2017,Pavneet Kaur,Development,Support #4958: Import of values from Excel sheet is rounded (eg: rain gauge level),Rounding off of rain gauge Data,0.10
Gisaf,19/12/2017,Pavneet Kaur,Development,Support #4958: Import of values from Excel sheet is rounded (eg: rain gauge level),Error while re-importing rain gauge in region files. ,0.10
Gisaf,20/12/2017,Pavneet Kaur,Development,Support #4958: Import of values from Excel sheet is rounded (eg: rain gauge level),Apologies!,0.10
