#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
8096,Geomatic studio models for Gisaf,Task,Resolved,Normal,Creating a Gkpg/shp for elevation points in Basins with category as an attribute,Philippe May,24/05/2019 16:57
8070,GIS,Documentation,New,Normal,TIN based watershed models,"",10/04/2019 15:31
7985,GIS,Documentation,Closed,Normal,Geomatics- Organisation Charts,Pavneet Kaur,28/05/2019 16:00
7950,GIS,Task,Rejected,Urgent,To keep all the latest shapefiles on system that have been published on GISAF,Pavneet Kaur,26/03/2019 09:17
7913,GIS,Task,New,High,Editing to be done in GISAF,Pavneet Kaur,15/03/2019 14:42
7883,GIS,Task,Closed,Normal,"Create Documentation for workflow of uploading, importing and updating of survey (shapefiles) on GISAF",Pavneet Kaur,28/05/2019 16:01
7880,GIS,Task,Closed,Normal,cross check the RZ shapefiles on GISAF with CAD file,Pavneet Kaur,28/05/2019 16:04
7735,Gisaf,Support,Closed,Normal,Status as none value,Pavneet Kaur,15/03/2019 14:51
7724,GIS,Task,New,Normal,Publish CZ and IDZ- Water Project> on Gisaf,Pavneet Kaur,15/03/2019 14:55
7699,Gisaf,Bug,Closed,Normal,"""Internal error"" when importing rain data from Chrisitan (in csv format) ",Pavneet Kaur,12/03/2019 16:31
7671,GIS,Task,Closed,Normal,put christian's weather station data on gisaf,Pavneet Kaur,19/02/2019 16:10
7651,GIS,Task,New,Normal,Create the Proposed shapefile layers,Pavneet Kaur,13/02/2019 15:44
7618,GIS,Task,Closed,Normal,IZ -AVSM upload,Pavneet Kaur,11/02/2019 15:03
7609,GIS,Task,Closed,Normal,To share the filing system with the team- for work and for documentation,Giulio Di Anastasio,26/05/2020 14:56
7608,GIS,Task,New,Low,creating a structure for tags,Pavneet Kaur,15/03/2019 14:58
7606,GIS,Support,Closed,Low,"How to use the information assigned to features in ""Tags"" ",Giulio Di Anastasio,26/05/2020 14:55
7605,Gisaf,Support,Closed,Normal,"No distinct tables for different statuses yet (eg. E, F etc)",Philippe May,12/02/2019 17:54
7577,GIS,Task,Closed,Normal,reconciliation of points in GISAF from RZ,Pavneet Kaur,13/02/2019 11:18
7575,GIS,Task,Rejected,Normal,Create the final RZ Database combining all the RZ surveys so far. Also upload into GISAF,Pushparaj Muthukrishnan,15/03/2019 15:00
7552,GIS,Bug,Resolved,Normal,error in auto import of raw points to point shapefiles,Philippe May,05/02/2019 11:13
7551,GIS,Bug,Resolved,Normal,error while downloading shapefiles from gisaf,Philippe May,06/02/2019 09:10
7534,GIS,Task,Closed,Normal,Publish IZ shapefiles,Pavneet Kaur,11/02/2019 09:47
7533,GIS,Task,Closed,Normal,check documentation with Bala,Bala Ramachandran,29/05/2019 10:02
7532,GIS,Task,Closed,Normal,run off coeffcient for urban areas,Pavneet Kaur,29/05/2019 10:02
7531,GIS,Task,Closed,Normal,Do slope analysis in GIS from elevation data,Pavneet Kaur,13/02/2019 14:44
7397,GIS,Support,Closed,Normal,"Deletion of well id 122, Revelation Farm",Giulio Di Anastasio,06/02/2019 08:44
6580,Gisaf,Support,Closed,Normal,Join attributes by location -for importing shapefiles,Giulio Di Anastasio,11/02/2019 16:33
6556,Gisaf,Support,Closed,Normal,Error importing wells shapefile,Philippe May,06/09/2018 16:46
6549,Gisaf,Feature,Closed,Normal,Adding a monitoring status to wells tables,Philippe May,06/09/2018 16:47
6445,Gisaf,Feature,Closed,Normal,"Display of well's names under ""Measures""",Philippe May,19/12/2018 15:45
6291,GIS,Support,Closed,Normal,Incorporating the new codes created by Raj and Ram in the field into the Civil 3D databse,Giulio Di Anastasio,26/05/2020 14:39
6273,Gisaf,Bug,Rejected,Normal,Error while importing line type shp file- VEGE_HDGE,Philippe May,23/07/2018 10:22
6173,Gisaf,Support,Closed,Normal,Problems creating shapefiles (Polygon type) for detailed areas.,Philippe May,05/02/2019 12:53
6070,Gisaf,Support,New,Normal,A survey of 3D GIS Models ,Pavneet Kaur,05/02/2019 12:47
6058,Gisaf,Bug,Closed,Normal,Problem importing shapefile,Philippe May,06/02/2019 09:22
5974,Gisaf,Bug,Resolved,Normal,Issues in uploading readings into GISAF using interface,Philippe May,06/02/2019 09:25
5973,Gisaf,Support,Closed,Normal,Non reliable/ wrong data in rain readings,Philippe May,06/02/2019 08:40
5456,Gisaf,Bug,Closed,Normal,Add value under tools not working,Philippe May,06/02/2019 09:14
5052,Gisaf,Bug,Closed,Normal,Error in uploading well levels (data) into basket,Philippe May,08/01/2018 15:48
5006,Gisaf,Feature,Closed,Normal,displaying the depth of wells,Philippe May,31/12/2017 20:09
