#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
3002,GIS,Support,Closed,Normal,Send files to Philippe,Giulio Di Anastasio,25/10/2016 12:02
3004,GIS,Bug,Closed,Normal,Shapefile: missing attributes,Giulio Di Anastasio,26/10/2016 16:08
3003,GIS,Bug,Closed,Normal,Precision number for shape file,Giulio Di Anastasio,26/10/2016 16:09
3372,GIS,Bug,Closed,Normal,wells shapefile wells_20161220_Giulio.zip has some string values for *_id fields,Giulio Di Anastasio,26/12/2016 15:23
3371,GIS,Feature,Closed,Normal,Resident list,Giulio Di Anastasio,26/12/2016 15:24
3410,GIS,Support,Resolved,High,Map website to http://water.auroville.org.in,Philippe May,27/12/2016 22:41
4330,Gisaf,Bug,Closed,Normal,Cannot download shapefiles,Philippe May,17/11/2017 12:29
3389,Gisaf,Feature,Closed,Normal,Add option (environment variable) for getting the config from any location,Philippe May,17/11/2017 12:31
3409,Gisaf,Feature,Closed,Normal,Export readings as CSV,Philippe May,17/11/2017 12:31
3333,Gisaf,Feature,Closed,Normal,Implement a get_caption method for all classes implementing measured objects,Philippe May,17/11/2017 12:32
3334,Gisaf,Feature,Closed,Normal,Remove the limitation of the zoom in the map,Philippe May,17/11/2017 12:32
3327,Gisaf,Feature,Closed,Normal,Put 2 tables for raingauge,Philippe May,17/11/2017 12:32
3328,Gisaf,Feature,Closed,Normal,Use loc_id for ids of locations,Philippe May,17/11/2017 12:32
3332,Gisaf,Feature,Closed,Normal,Popup info on the map for wells,Philippe May,17/11/2017 12:32
3321,Gisaf,Feature,Closed,Normal,Implement authentication with role-based ACLs,Philippe May,17/11/2017 12:33
3320,Gisaf,Feature,Closed,Normal,Restrict the import to GIS DB,Philippe May,17/11/2017 12:33
3319,Gisaf,Feature,Closed,High,Export shapefiles from the DB,Philippe May,17/11/2017 12:33
3324,Gisaf,Feature,Closed,Normal,Polling devices for importing data,Philippe May,26/11/2017 23:52
4854,Gisaf,Feature,Closed,Normal,Add depth of the wells,Philippe May,07/12/2017 00:34
5033,Gisaf,Feature,Resolved,Normal,Add an option to display a base line in the bar charts,Philippe May,04/01/2018 01:09
5653,GIS,Bug,Closed,Normal,Migrate the database to UTF-8,Philippe May,17/04/2018 19:22
5652,Gisaf,Bug,Closed,Normal,Cannot change date range in the measure graphs,Philippe May,19/04/2018 14:50
6077,GIS,Support,New,Normal,AC in office,"",23/06/2018 13:05
6517,Gisaf,Bug,Closed,Normal,Export shapefiles: no Z dimension,Philippe May,27/08/2018 12:58
6496,Gisaf,Feature,Closed,Normal,Map: add button for setting tilt to 0,Philippe May,27/08/2018 18:12
6494,GIS,Support,Resolved,Normal,Add CC copyright on data,Philippe May,31/08/2018 21:19
5432,Gisaf,Feature,Closed,Normal,"Script for wiping off categorized survey points (RAW_* tables), and reimport from raw_survey",Philippe May,04/09/2018 16:45
6769,GIS,Support,In Progress,Normal,Issue in the DXF conversion,Pavneet Kaur,04/10/2018 15:00
7050,GIS,Task,Closed,Normal,Say Hello sir,Bala Ramachandran,08/11/2018 17:21
6990,GIS,Support,Resolved,Normal,Create a VM for Notebooks,Philippe May,10/11/2018 15:57
6954,GIS,Support,Resolved,Normal,Create a VM for DB,Philippe May,10/11/2018 16:02
6591,Gisaf,Feature,Closed,Normal,Make gisaf generic: remove artifacts,Philippe May,12/11/2018 17:12
7161,GIS,Support,In Progress,Normal,Setup remote backup,Philippe May,19/12/2018 10:14
7215,Gisaf,Bug,Closed,Normal,Import project points: missing project_id,Philippe May,19/12/2018 15:43
7190,Gisaf,Bug,Closed,Normal,Wrong elevation in raw survey point export,Philippe May,19/12/2018 15:43
7134,Gisaf,Bug,Closed,Normal,Cannot enter well level (permission denied),Bala Ramachandran,19/12/2018 15:43
7062,Gisaf,Bug,Closed,Normal,CSV data missing (Async version),Philippe May,19/12/2018 15:43
6963,Gisaf,Bug,Closed,Normal,Graph: make values that are min or max visible in the graph,Philippe May,19/12/2018 15:43
6687,Gisaf,Support,Closed,Normal,Raingauge data not fully displayed on the graph,Philippe May,19/12/2018 15:44
6589,Gisaf,Feature,Closed,Normal,Organize tables in db with schemas,Philippe May,19/12/2018 15:45
6100,Gisaf,Feature,Closed,Normal,Shapefile basket: organize with projects,Philippe May,19/12/2018 15:45
7402,GIS,Support,New,Normal,Integrate data from well probes,Philippe May,10/01/2019 11:12
7379,Gisaf,Feature,New,Low,Make Gisaf installable (Progressive Web App),Philippe May,02/02/2019 10:27
7343,GIS,Support,Resolved,Normal,Add layer for locations,Philippe May,02/02/2019 15:25
7554,GIS,Bug,Resolved,Normal,Cannot auto import points for project RZ,Philippe May,04/02/2019 16:31
7156,GIS,Support,Resolved,Normal,Make server boot again,Philippe May,05/02/2019 11:13
6177,Gisaf,Feature,Rejected,Normal,Add a third level for secondary minor groups in the tree,Philippe May,05/02/2019 12:50
7557,Gisaf,Bug,Closed,Normal,Cannot download files with Chrome,Philippe May,08/02/2019 12:19
7504,Gisaf,Feature,Closed,Normal,Raingauge levels: import raw CSV from Auro Orchard automatic rain gauge,Philippe May,08/02/2019 12:19
6582,Gisaf,Feature,Closed,Normal,Add tags,Philippe May,08/02/2019 12:19
6581,Gisaf,Feature,Closed,Normal,Add notes and tags fields to all geo models,Philippe May,08/02/2019 12:20
5431,Gisaf,Feature,Closed,Normal,Option for reconciliation of points between layers,Philippe May,11/02/2019 16:34
6649,Gisaf,Bug,Closed,Normal,Shapefile basket: no sign of status,Pavneet Kaur,13/02/2019 17:05
7652,Gisaf,Feature,Closed,Normal,Deprecate css_class_name in models_base.GeoModel.get_feature_as_dict,Philippe May,14/02/2019 02:24
7763,GIS,Feature,Feedback,Normal,Infrastructure: migrate old-admin to the same server than gisaf,Philippe May,25/02/2019 11:11
7711,Geomatic studio models for Gisaf,Feature,Resolved,Normal,Add fields to component types,Philippe May,25/02/2019 13:06
7710,Geomatic studio models for Gisaf,Feature,Resolved,Normal,Add fields to the individual components,Philippe May,25/02/2019 13:07
7725,Geomatic studio models for Gisaf,Feature,Resolved,Normal,Add a button for generating reports,Philippe May,25/02/2019 13:08
6213,GIS,Support,Closed,Normal,Publish a note in N&Ns,Philippe May,26/02/2019 13:04
7120,GIS,Support,In Progress,Normal,High CPU usage on the server (dom0),Philippe May,26/02/2019 13:10
5618,Gisaf,Feature,Resolved,Low,Export layers as DXF,Philippe May,05/03/2019 12:42
7527,Gisaf,Feature,Resolved,Normal,Give an option to resample data for graphs (eg. rain gauge),Philippe May,07/03/2019 16:24
6090,Gisaf,Bug,New,Low,Polygon rendering issue,Philippe May,07/03/2019 16:24
6099,Gisaf,Feature,New,Low,Sanic/Gino admin,Philippe May,07/03/2019 16:24
3322,Gisaf,Feature,Rejected,Low,Export selection as PDF,Philippe May,10/03/2019 17:02
6538,Gisaf,Bug,New,Normal,Well level: improve the form and input processing (dry checkbox),Philippe May,12/03/2019 11:09
7906,Gisaf,Bug,Closed,Normal,Importing survey data with status: some features aren't displayed,Pavneet Kaur,15/03/2019 14:36
7709,Geomatic studio models for Gisaf,Feature,Resolved,Normal,Waste water treatment plant improvements,Philippe May,19/03/2019 23:58
7946,Gisaf,Bug,Closed,Normal,Fiona/Geopackage: cannot export layers with some fields (date),Philippe May,23/03/2019 11:21
7536,Gisaf,Bug,Rejected,Normal,Migrate pyshp to fiona,Philippe May,04/04/2019 16:21
8001,Gisaf,Feature,Closed,Normal,Add option for downloading DXF with another projection (conf.srid_for_proj),Giulio Di Anastasio,08/04/2019 09:57
6495,Gisaf,Feature,Closed,Normal,Add popup when downloading shapefile,Giulio Di Anastasio,08/04/2019 09:59
3571,GIS,Feature,Closed,Normal,List of Leaflet plugins,Giulio Di Anastasio,08/04/2019 10:02
8017,Gisaf,Support,Closed,Normal,Update maptiler URLs,Philippe May,15/04/2019 13:07
8248,Gisaf,Bug,Closed,Normal,Websocket config: manage scheme (ws and wss),Philippe May,09/05/2019 12:44
7853,GIS,Support,New,Normal,Install OpenDroneMap and WebODM,Philippe May,09/05/2019 15:57
