id,time,level,ref_id,dry
12676,01-06-2020 09:00,-29.47,29,f
12679,01-06-2020 09:28,-34.56,25,
703,01-01-2017 00:00,-5,5,
12546,28-02-2020 11:11,-22.3,76,
12547,28-02-2020 10:45,-31.81,125,
706,01-12-2016 05:30,-5,5,
707,02-12-2016 05:30,-10,5,
1148,09-02-2017 00:00,-45.85,18,
655,08-07-2016 00:00,-20.2,78,
656,29-07-2016 00:00,-21.5,78,
657,05-08-2016 00:00,-21.95,78,
658,19-08-2016 00:00,-22.3,78,
659,02-09-2016 00:00,-22.6,78,
660,11-11-2016 00:00,-24.1,78,
1031,18-11-2016 00:00,-24.05,78,
1032,23-12-2016 00:00,-24.5,78,
14192,28-12-2020 06:00,-23.69,86,f
47789,15-02-2021 07:15,-32.45,23,f
14193,04-01-2021 06:45,-34.14,23,f
1300,09-03-2017 00:00,-26.05,81,f
1489,21-03-2017 00:00,-9.65,40,
1531,18-03-2017 00:00,-21.86,58,
1560,22-03-2017 00:00,-80.8,74,
2834,01-03-2018 10:21,-29.55,18,f
2840,01-03-2018 10:27,-8.4,7,f
2455,18-12-2017 00:00,-29.75,1,f
1607,03-07-2017 00:00,-21.9,2,f
1608,10-07-2017 00:00,-21.95,2,f
1609,17-07-2017 00:00,-22.02,2,f
1912,31-07-2017 00:00,-22.55,2,f
2007,21-08-2017 00:00,-20.37,2,f
2008,09-09-2017 00:00,-20.37,2,f
2083,12-10-2017 00:00,-20.75,2,f
2084,19-10-2017 00:00,-20.6,2,f
2085,26-10-2017 00:00,-20.8,2,f
2207,02-11-2017 00:00,-20.6,2,f
2208,09-11-2017 00:00,-19.35,2,f
2264,16-11-2017 00:00,-18.75,2,f
2265,23-11-2017 00:00,-19.05,2,f
2362,30-11-2017 00:00,-18.58,2,f
2425,07-12-2017 00:00,-15.5,2,f
2456,14-12-2017 00:00,-16.8,2,f
2457,21-12-2017 00:00,-17.03,2,f
2458,28-12-2017 00:00,-17.35,2,f
2595,11-01-2018 00:00,-20.3,2,f
2596,18-01-2018 00:00,-17.98,2,f
2740,15-02-2018 00:00,-19,2,f
2741,22-02-2018 00:00,-19.15,2,f
1613,03-07-2017 00:00,-18.52,3,f
1614,10-07-2017 00:00,-18.55,3,f
1615,17-07-2017 00:00,-18.56,3,f
1913,31-07-2017 00:00,-18.52,3,f
1966,07-08-2017 00:00,-18.43,3,f
1967,17-08-2017 00:00,-17.78,3,f
2009,21-08-2017 00:00,-18.2,3,f
2010,09-09-2017 00:00,-18.61,3,f
2086,12-10-2017 00:00,-18.75,3,f
2087,19-10-2017 00:00,-18.7,3,f
2088,26-10-2017 00:00,-18.62,3,f
2209,02-11-2017 00:00,-17.82,3,f
2210,09-11-2017 00:00,-16.33,3,f
2266,16-11-2017 00:00,-16.2,3,f
2267,23-11-2017 00:00,-16.5,3,f
2363,30-11-2017 00:00,-15.66,3,f
2426,07-12-2017 00:00,-12.65,3,f
2459,14-12-2017 00:00,-13.9,3,f
2460,21-12-2017 00:00,-14.48,3,f
2461,28-12-2017 00:00,-14.82,3,f
2597,11-01-2018 00:00,-15.3,3,f
2598,18-01-2018 00:00,-15.2,3,f
2742,15-02-2018 00:00,-16.45,3,f
2743,22-02-2018 00:00,-16.46,3,f
1619,03-07-2017 00:00,-12.65,4,f
1620,10-07-2017 00:00,-12.75,4,f
1621,17-07-2017 00:00,-12.85,4,f
2011,21-08-2017 00:00,-11.82,4,f
2089,09-09-2017 00:00,-12.2,4,f
2090,12-10-2017 00:00,-12.55,4,f
2091,19-10-2017 00:00,-12.78,4,f
2092,26-10-2017 00:00,-12.58,4,f
2211,02-11-2017 00:00,-12.02,4,f
2268,16-11-2017 00:00,-9.79,4,f
2269,23-11-2017 00:00,-10.2,4,f
2364,30-11-2017 00:00,-9.43,4,f
2427,07-12-2017 00:00,-8.5,4,f
2599,11-01-2018 00:00,-10.6,4,f
2600,18-01-2018 00:00,-8.88,4,f
2601,25-01-2018 00:00,-9.1,4,f
2744,15-02-2018 00:00,-9.55,4,f
2745,22-02-2018 00:00,-9.79,4,f
1625,03-07-2017 00:00,-15.83,5,f
1626,10-07-2017 00:00,-15.89,5,f
1627,17-07-2017 00:00,-15.96,5,f
2012,21-08-2017 00:00,-12.25,5,f
2013,09-09-2017 00:00,-13.17,5,f
2093,12-10-2017 00:00,-13.41,5,f
2094,19-10-2017 00:00,-13.55,5,f
2095,26-10-2017 00:00,-13.73,5,f
2212,02-11-2017 00:00,-12.5,5,f
2213,09-11-2017 00:00,-8.7,5,f
2270,16-11-2017 00:00,-8.42,5,f
2271,23-11-2017 00:00,-8.72,5,f
2365,30-11-2017 00:00,-7.67,5,f
2428,07-12-2017 00:00,-5.05,5,f
2462,14-12-2017 00:00,-5.4,5,f
2463,21-12-2017 00:00,-5.9,5,f
2464,28-12-2017 00:00,-6.73,5,f
2602,11-01-2018 00:00,-7.6,5,f
2603,18-01-2018 00:00,-7.8,5,f
2604,25-01-2018 00:00,-8.42,5,f
2746,15-02-2018 00:00,-9.55,5,f
2747,22-02-2018 00:00,-9.75,5,f
1631,03-07-2017 00:00,-12.79,6,f
1632,10-07-2017 00:00,-12.84,6,f
1633,17-07-2017 00:00,-12.88,6,f
1914,31-07-2017 00:00,-12.9,6,f
1968,07-08-2017 00:00,-12.98,6,f
1969,17-08-2017 00:00,-12.35,6,f
2014,21-08-2017 00:00,-12.5,6,f
2096,09-09-2017 00:00,-12.9,6,f
1637,03-07-2017 00:00,-9,7,f
1915,31-07-2017 00:00,-8.3,7,f
1970,07-08-2017 00:00,-8.4,7,f
2015,21-08-2017 00:00,-8.8,7,f
2016,09-09-2017 00:00,-9.2,7,f
2097,12-10-2017 00:00,-9.15,7,f
2098,19-10-2017 00:00,-9.1,7,f
2099,26-10-2017 00:00,-8.95,7,f
2214,02-11-2017 00:00,-8.9,7,f
2215,09-11-2017 00:00,-8.15,7,f
2835,01-03-2018 10:22,-21.3,51,f
2839,01-03-2018 10:26,-10.1,5,f
2272,16-11-2017 00:00,-7.9,7,f
2273,23-11-2017 00:00,-8.5,7,f
2366,30-11-2017 00:00,-7.75,7,f
2429,07-12-2017 00:00,-6.2,7,f
2465,14-12-2017 00:00,-6.7,7,f
12680,01-06-2020 08:45,-36.48,27,
2466,21-12-2017 00:00,-7.5,7,f
2467,28-12-2017 00:00,-7.05,7,f
2605,11-01-2018 00:00,-8.05,7,f
2606,18-01-2018 00:00,-8.1,7,f
2607,25-01-2018 00:00,-8.5,7,f
2748,15-02-2018 00:00,-8.3,7,f
2749,22-02-2018 00:00,-8.25,7,f
1641,03-07-2017 00:00,-9.9,87,f
1642,17-07-2017 00:00,-10.85,87,f
1916,31-07-2017 00:00,-8.87,87,f
1971,07-08-2017 00:00,-8.6,87,f
2017,21-08-2017 00:00,-9.45,87,f
2018,09-09-2017 00:00,-8.61,87,f
1646,03-07-2017 00:00,-23.38,8,f
1647,10-07-2017 00:00,-23.4,8,f
1648,17-07-2017 00:00,-22.43,8,f
1917,31-07-2017 00:00,-22.21,8,f
1972,07-08-2017 00:00,-22.17,8,f
2019,21-08-2017 00:00,-21.5,8,f
2020,11-09-2017 00:00,-21.95,8,f
2100,12-10-2017 00:00,-22.36,8,f
2101,19-10-2017 00:00,-22.42,8,f
2102,26-10-2017 00:00,-22.43,8,f
2216,02-11-2017 00:00,-20.66,8,f
2217,09-11-2017 00:00,-18.9,8,f
2274,16-11-2017 00:00,-19.37,8,f
2275,23-11-2017 00:00,-19.88,8,f
2367,30-11-2017 00:00,-18.2,8,f
2430,07-12-2017 00:00,-15.75,8,f
2468,14-12-2017 00:00,-16.65,8,f
2469,21-12-2017 00:00,-17.17,8,f
2470,28-12-2017 00:00,-17.58,8,f
2608,11-01-2018 00:00,-18.2,8,f
2609,18-01-2018 00:00,-18.4,8,f
2610,25-01-2018 00:00,-18.65,8,f
2750,15-02-2018 00:00,-19.44,8,f
2751,22-02-2018 00:00,-19.58,8,f
1649,05-07-2017 00:00,-23.05,9,f
2021,07-09-2017 00:00,-23.55,9,f
