12676,-29.47,2020-06-01 09:00:00,29,f
12679,-34.56,2020-06-01 09:28:35,25,
703,-5,2017-01-01 00:00:00,5,
12546,-22.3,2020-02-28 11:11:15,76,
12547,-31.81,2020-02-28 10:45:46,125,
706,-5,2016-12-01 05:30:00,5,
707,-10,2016-12-02 05:30:00,5,
1148,-45.85,2017-02-09 00:00:00,18,
655,-20.2,2016-07-08 00:00:00,78,
656,-21.5,2016-07-29 00:00:00,78,
657,-21.95,2016-08-05 00:00:00,78,
658,-22.3,2016-08-19 00:00:00,78,
659,-22.6,2016-09-02 00:00:00,78,
660,-24.1,2016-11-11 00:00:00,78,
1031,-24.05,2016-11-18 00:00:00,78,
1032,-24.5,2016-12-23 00:00:00,78,
14192,-23.69,2020-12-28 06:00:00,86,f
47789,-32.45,2021-02-15 07:15:00,23,f
14193,-34.14,2021-01-04 06:45:00,23,f
1300,-26.05,2017-03-09 00:00:00,81,f
1489,-9.65,2017-03-21 00:00:00,40,
1531,-21.86,2017-03-18 00:00:00,58,
1560,-80.8,2017-03-22 00:00:00,74,
2834,-29.55,2018-03-01 10:21:00,18,f
2840,-8.4,2018-03-01 10:27:00,7,f
2455,-29.75,2017-12-18 00:00:00,1,f
1607,-21.9,2017-07-03 00:00:00,2,f
1608,-21.95,2017-07-10 00:00:00,2,f
1609,-22.02,2017-07-17 00:00:00,2,f
1912,-22.55,2017-07-31 00:00:00,2,f
2007,-20.37,2017-08-21 00:00:00,2,f
2008,-20.37,2017-09-09 00:00:00,2,f
2083,-20.75,2017-10-12 00:00:00,2,f
2084,-20.6,2017-10-19 00:00:00,2,f
2085,-20.8,2017-10-26 00:00:00,2,f
2207,-20.6,2017-11-02 00:00:00,2,f
2208,-19.35,2017-11-09 00:00:00,2,f
2264,-18.75,2017-11-16 00:00:00,2,f
2265,-19.05,2017-11-23 00:00:00,2,f
2362,-18.58,2017-11-30 00:00:00,2,f
2425,-15.5,2017-12-07 00:00:00,2,f
2456,-16.8,2017-12-14 00:00:00,2,f
2457,-17.03,2017-12-21 00:00:00,2,f
2458,-17.35,2017-12-28 00:00:00,2,f
2595,-20.3,2018-01-11 00:00:00,2,f
2596,-17.98,2018-01-18 00:00:00,2,f
2740,-19,2018-02-15 00:00:00,2,f
2741,-19.15,2018-02-22 00:00:00,2,f
1613,-18.52,2017-07-03 00:00:00,3,f
1614,-18.55,2017-07-10 00:00:00,3,f
1615,-18.56,2017-07-17 00:00:00,3,f
1913,-18.52,2017-07-31 00:00:00,3,f
1966,-18.43,2017-08-07 00:00:00,3,f
1967,-17.78,2017-08-17 00:00:00,3,f
