Project,Date,User,Activity,Issue,Comment,Hours
GIS,25/10/2016,Giulio Di Anastasio,Design,Support #3002: Send files to Philippe,Files sent on 24.10.2016,0.20
GIS,26/10/2016,Giulio Di Anastasio,Design,Bug #3003: Precision number for shape file,Geological Formations shapefile - Precision rectified,0.50
GIS,26/10/2016,Giulio Di Anastasio,Design,Bug #3004: Shapefile: missing attributes,Raods shapefile with attributes - test,0.50
GIS,04/11/2016,Giulio Di Anastasio,Design,Support #3065: Raingauges shapefile,"",0.20
GIS,04/11/2016,Giulio Di Anastasio,Design,Bug #3067: Raingauges shapefile CORRECT,"",0.20
GIS,04/11/2016,Giulio Di Anastasio,Design,Feature #3076: Aurodam Rainfall Data,"Error in the details, I send the file again",0.20
GIS,04/11/2016,Giulio Di Anastasio,Design,Feature #3077: AURODAM CORRECT,"",0.20
GIS,26/12/2016,Giulio Di Anastasio,Development,Support #3149: Weather station levels: which WS?,weather station data uploaded,0.50
GIS,10/01/2019,Giulio Di Anastasio,Development,"Support #7397: Deletion of well id 122, Revelation Farm",It was me!!! My apologies!!,0.10
GIS,28/03/2019,Giulio Di Anastasio,Design,Documentation #7985: Geomatics- Organisation Charts,Changes to be made,2.00
GIS,02/06/2020,Giulio Di Anastasio,Development,Support #10255: Cleanup categories which don't have equivalent 'E' status,Done!,0.50
GIS,03/02/2022,Giulio Di Anastasio,Development,Feature #13592: Computation of new wells altitude,Resolved using vertex tool,1.00
GIS,12/04/2022,Philippe May,Development,Bug #13885: Wrong name showing in the list of layers in the map,"Identification, fix, quick test, application",2.00
GIS,11/04/2022,Philippe May,Development,Bug #13885: Wrong name showing in the list of layers in the map,Identification of the problem,2.00
GIS,01/08/2022,Philippe May,Design,Feature #14350: PgAdmin from remote,Fix and doc,0.20
GIS,03/08/2022,Philippe May,Design,Support #14362: Gisaf/server unreachable,Fix,1.00
GIS,18/08/2022,Giulio Di Anastasio,Development,Bug #14386: Well level timing not recorded properly,Excel visualization problem,1.20
GIS,17/08/2022,Giulio Di Anastasio,Development,Bug #14386: Well level timing not recorded properly,Data downloaded,1.00
GIS,16/11/2022,Giulio Di Anastasio,Development,Support #14614: CSR Weather Station not recording data?,Problem worsening?,1.00
GIS,28/11/2023,Philippe May,Development,Support #15276: Setup ecowitt2mqtt for weather station to mqtt,"",1.50
Geomatic studio models for Gisaf,06/06/2021,Philippe May,Development,Task #12288: Wells water levels referenced to the mean sea level,"Fix and improve plots, add CSV downloads",2.00
